�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,���T�[�r�X���Ə�����,���T�[�r�X���Ə�����_�J�i,���{�T�[�r�X,���{�T�[�r�X�Q,���{�T�[�r�X�R,���{�T�[�r�X�S,���{�T�[�r�X�T,���{�T�[�r�X�U,���{�T�[�r�X�V,�X�֔ԍ�,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�@�l�ԍ�,�@�l�̖���,���Ə��ԍ�,���p�\�j��,���p�\�j�����L����,���,URL,���l
102083,1,�Q�n��,�a��s,�a��s�����n���x���Z���^�[,�V�u�J���V�`���E�I�E�`�C�L�z�E�J�c�V�G���Z���^�[,���\�h�x��,���\�h�P�A�}�l�W�����g,,,,,,3778501,�Q�n���a��s�Ό��W�O�Ԓn,,,,0279-22-2179,,,,,1000800019,,,,,
102083,2,�Q�n��,�a��s,�a��s�����n���x���Z���^�[,�V�u�J���V�Z�C�u�`�C�L�z�E�J�c�V�G���Z���^�[,���\�h�x��,���\�h�P�A�}�l�W�����g,,,,,,3770008,�Q�n���a��s�a��Q�U�T�X�Ԓn,,,,0279-26-7567,,,,,1000800027,,,,,
102083,3,�Q�n��,�a��s,�a��s�����E�ɍ��ےn���x���Z���^�[,�V�u�J���V�J�i�V�}�E�C�J�z�`�C�L�z�E�J�c�V�G���Z���^�[,���\�h�x��,���\�h�P�A�}�l�W�����g,,,,,,3770027,�Q�n���a��s����Q�Q�P�Q�Ԓn�P,,,,0279-24-8366,,,,,1000800035,,,,,
102083,4,�Q�n��,�a��s,�a��s�Ê��n���x���Z���^�[,�V�u�J���V�t���}�L�`�C�L�z�E�J�c�V�G���Z���^�[,���\�h�x��,���\�h�P�A�}�l�W�����g,,,,,,3770004,�Q�n���a��s���c�V�W�T�Ԓn�T,,,,0279-24-1300,,,,,1000800043,,,,,
102083,5,�Q�n��,�a��s,�a��s�L�H�n���x���Z���^�[,�V�u�J���V�g���A�L�`�C�L�z�E�J�c�V�G���Z���^�[,���\�h�x��,���\�h�P�A�}�l�W�����g,,,,,,3770007,�Q�n���a��s�Ό��T�U�S�Ԓn�P,,,,0279-22-2231,,,,,1000800050,,,,,
102083,6,�Q�n��,�a��s,�a��s�����E�q���n���x���Z���^�[,�V�u�J���V�I�m�K�~�E�R���`�`�C�L�z�E�J�c�V�G���Z���^�[,���\�h�x��,���\�h�P�A�}�l�W�����g,,,,,,3770202,�Q�n���a��s�����Q�R�X�X�Ԓn�V,,,,0279-25-8025,,,,,1000800068,,,,,
102083,7,�Q�n��,�a��s,�a��s�ԏ�n���x���Z���^�[,�V�u�J���V�A�J�M�`�C�L�z�E�J�c�V�G���Z���^�[,���\�h�x��,���\�h�P�A�}�l�W�����g,,,,,,3791111,�Q�n���a��s�ԏ钬�k�ԏ�R�P�O�T�T�Ԓn�P,,,,0279-26-2218,,,,,1000800076,,,,,
102083,8,�Q�n��,�a��s,�a��s�k�k�n���x���Z���^�[,�V�u�J���V�z�b�L�c�`�C�L�z�E�J�c�V�G���Z���^�[,���\�h�x��,���\�h�P�A�}�l�W�����g,,,,,,3770064,�Q�n���a��s�k�k������Q�R�S�X�Ԓn�P�V,,,,0279-25-7720,,,,,1000800084,,,,,
102083,9,�Q�n��,�a��s,�k�ѕa�@,�z�N���E�r���E�C��,�K�⃊�n�r���e�[�V����,���\�h�K�⃊�n�r���e�[�V����,,,,,,3770005,�Q�n���a��s�L�n�Q�R�V�Ԓn�P,,,,0279-24-1234,,,,,1011110077,,,,,
102083,10,�Q�n��,�a��s,���������N���j�b�N,�R�X���X�N���j�b�N,�ʏ����n�r���e�[�V����,���\�h�ʏ����n�r���e�[�V����,,,,,,3770004,�Q�n���a��s���c�P�O�S�W�Ԓn,,,,0279-25-1384,,,,,1011110127,,,,,
102083,11,�Q�n��,�a��s,�a�쒆���a�@,�V�u�J���`���E�I�E�r���E�C��,�K��Ō�,�K�⃊�n�r���e�[�V����,�ʏ����n�r���e�[�V����,������x��,���\�h�K��Ō�,���\�h�K�⃊�n�r���e�[�V����,���\�h�ʏ����n�r���e�[�V����,3770007,�Q�n���a��s�Ό��T�O�W�Ԓn�P,,,,0279-25-1711,,,,,1011110226,,,,,
102083,12,�Q�n��,�a��s,��Ö@�l�Έ��a��ɍ��ە��@,�C�����E�z�E�W���C�V�C�J�C�V�u�J���C�J�z�u���C��,�K�⃊�n�r���e�[�V����,���\�h�K�⃊�n�r���e�[�V����,,,,,,3770002,�Q�n���a��s�����P�P�U�Ԓn�P,,,,0279-30-3111,,,,,1011110416,,,,,
102083,13,�Q�n��,�a��s,���V�l�ی��{�݂ق�����,�J�C�S���E�W���z�P���V�Z�c�z�N���E,�Z�������×{���,���\�h�Z�������×{���,���V�l�ی��{��,,,,,3770008,�Q�n���a��s�a��X�O�W�Ԓn�Q�Q,,,,0279-60-5550,,,,,1050880002,,,,,
102083,14,�Q�n��,�a��s,���V�l�ی��{�݋��,�J�C�S���E�W���z�P���V�Z�c�@�M�����C,�ʏ����n�r���e�[�V����,�Z�������×{���,���\�h�Z�������×{���,���V�l�ی��{��,���\�h�ʏ����n�r���e�[�V����,,,3770007,�Q�n���a��s�Ό��T�U�S�Ԓn�P,,,,0279-60-6655,,,,,1050880010,,,,,
102083,15,�Q�n��,�a��s,���V�l�ی��{�݋��i���j�b�g�j,�J�C�S���E�W���z�P���V�Z�c�@�M�����C�i���j�b�g�j,�Z�������×{���,���\�h�Z�������×{���,���V�l�ی��{��,,,,,3770007,�Q�n���a��s�Ό��T�U�S�Ԓn�P,,,,0279-60-6655,,,,,1050880028,,,,,
102083,16,�Q�n��,�a��s,���V�l�ی��{�݂��炽���̋u,�J�C�S���E�W���z�P���V�Z�c�@�J���^�`�m�I�J,�ʏ����n�r���e�[�V����,�Z�������×{���,���\�h�Z�������×{���,���V�l�ی��{��,���\�h�ʏ����n�r���e�[�V����,,,3791103,�Q�n���a��s�ԏ钬�Ëv�c�S�O�P�R�Ԓn�P,,,,0279-26-2000,,,,,1050880036,,,,,
102083,17,�Q�n��,�a��s,���V�l�ی��{�݂��炽���̋u�i���j�b�g�^�j,�J�C�S���E�W���z�P���V�Z�c�@�J���^�`�m�I�J�i���j�b�g�K�^�j,�Z�������×{���,���\�h�Z�������×{���,���V�l�ی��{��,,,,,3791103,�Q�n���a��s�ԏ钬�Ëv�c�S�O�P�R�Ԓn�P,,,,0279-26-2000,,,,,1050880044,,,,,
102083,18,�Q�n��,�a��s,���V�l�ی��{�ݐԏ鉑�i���j�b�g�^�j,�J�C�S���E�W���z�P���V�Z�c�@�A�J�M�G���i���j�b�g�K�^�j,�Z�������×{���,���\�h�Z�������×{���,���V�l�ی��{��,,,,,3791111,�Q�n���a��s�ԏ钬�k�ԏ�R�P�O�T�T�Ԓn�P,,,,0279-60-3030,,,,,1050880051,,,,,
102083,19,�Q�n��,�a��s,���V�l�ی��{�݂����΂ȑ�,�J�C�S���E�W���z�P���V�Z�c�@�^�`�o�i�\�E,�ʏ����n�r���e�[�V����,�Z�������×{���,���\�h�Z�������×{���,���V�l�ی��{��,���\�h�ʏ����n�r���e�[�V����,,,3770055,�Q�n���a��s�k�k����쎺�P�U�R�Ԓn�P,,,,0279-52-4567,,,,,1052080015,,,,,
102083,20,�Q�n��,�a��s,���V�l�ی��{�ݐԏ鉑,�J�C�S���E�W���z�P���V�Z�c�@�A�J�M�G��,�ʏ����n�r���e�[�V����,�Z�������×{���,���\�h�Z�������×{���,���V�l�ی��{��,���\�h�ʏ����n�r���e�[�V����,,,3791111,�Q�n���a��s�ԏ钬�k�ԏ�R�P�O�T�T�Ԓn�P,,,,0279-60-3030,,,,,1052080031,,,,,
102083,21,�Q�n��,�a��s,���K��Ō�X�e�[�V����,�j�W�z�E�����J���S�X�e�[�V����,�K��Ō�,���\�h�K��Ō�,,,,,,3770008,�Q�n���a��s�a��X�O�W�Ԓn�Q�Q,,,,0279-23-5487,,,,,1060890009,,,,,
102083,22,�Q�n��,�a��s,�Q�n���Ō싦��K��Ō�X�e�[�V�����a��,�O���}�P���J���S�L���E�J�C�z�E�����J���S�X�e�[�V�����V�u�J��,�K��Ō�,���\�h�K��Ō�,,,,,,3770002,�Q�n���a��s�����V�O�S�Ԓn�Q,,,,0279-30-3125,,,,,1060890017,,,,,
102083,23,�Q�n��,�a��s,���������K��Ō�X�e�[�V����,�R�X���X�z�E�����J���S�X�e�[�V����,�K��Ō�,���\�h�K��Ō�,,,,,,3770004,�Q�n���a��s���c�P�O�S�W�Ԓn,,,,0279-23-1520,,,,,1060890025,,,,,
102083,24,�Q�n��,�a��s,�K��Ō�X�e�[�V�����Ό��̗�,�z�E�����J���S�X�e�[�V�����C�V�n���m�T�g,�K��Ō�,���\�h�K��Ō�,,,,,,3770007,�Q�n���a��s�Ό��R�S�R�Ԓn�P,,,,0279-30-1165,,,,,1060890033,,,,,
102083,25,�Q�n��,�a��s,�K��Ō�X�e�[�V�����x���W��a��,�z�E�����J���S�X�e�[�V�����x���W�~�i�~�V�u�J��,�K��Ō�,���\�h�K��Ō�,,,,,,3770004,�Q�n���a��s���c�Q�V�Q�U�Ԓn�P,,,,0279-25-0077,,,,,1060890041,,,,,
102083,26,�Q�n��,�a��s,�W���u�i�[�X,�W���u�i�[�X,�K��Ō�,���\�h�K��Ō�,,,,,,3770003,�Q�n���a��s���،��P�R�X�R�Ԓn,�r�[�}�[�N�P�c,,,0279-22-6434,,,,,1060890058,,,,,
102083,27,�Q�n��,�a��s,�؂̉ԖK��Ō�X�e�[�V����,�i�m�n�i�z�E�����J���S�X�e�[�V����,�K��Ō�,���\�h�K��Ō�,,,,,,3770008,�Q�n���a��s�a��P�W�Q�U�Ԓn�Q�U,,,,0279-26-9133,,,,,1060890074,,,,,
102083,28,�Q�n��,�a��s,�K��Ō�X�e�[�V������V��,�z�E�����J���S�X�e�[�V�����E�G�m�n��,�K��Ō�,���\�h�K��Ō�,,,,,,3770055,�Q�n���a��s�k�k����쎺�P�U�V�Ԓn�T,,,,0279-60-1007,,,,,1062090020,,,,,
102083,29,�Q�n��,�a��s,��������������x�����Ə�,�R�X���X�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,,,,,,,3770004,�Q�n���a��s���c�P�O�S�W�Ԓn,,,,0279-23-1520,,,,,1070800014,,,,,
102083,30,�Q�n��,�a��s,������x�����Ə��i����,�L���^�N�J�C�S�V�G���W�M���E�V���G�C�R�E�\�E,������x��,,,,,,,3770004,�Q�n���a��s���c�V�W�T�Ԓn�T,,,,0279-23-1401,,,,,1070800030,,,,,
102083,31,�Q�n��,�a��s,�P�A�v�����Z���^�[�ق�����,�P�A�v�����Z���^�[�z�N���E,������x��,,,,,,,3770008,�Q�n���a��s�a��X�O�W�Ԓn�Q�Q,,,,0279-30-2077,,,,,1070800048,,,,,
102083,32,�Q�n��,�a��s,���ʗ{��V�l�z�[���i����,�g�N�x�c���E�S���E�W���z�[���@�G�C�R�E�\�E,���V�l�����{��,,,,,,,3770004,�Q�n���a��s���c�V�W�T�Ԓn�T,,,,0279-23-1122,,,,,1070800055,,,,,
102083,33,�Q�n��,�a��s,�i�����f�C�T�[�r�X�Z���^�[,�G�C�R�E�\�E�f�C�T�[�r�X�Z���^�[,�ʏ����,�ʏ��^�T�[�r�X,,,,,,3770004,�Q�n���a��s���c�V�W�T�Ԓn�T,,,,0279-23-1122,,,,,1070800105,,,,,
102083,34,�Q�n��,�a��s,�i�����V���[�g�X�e�C,�G�C�R�E�\�E�V���[�g�X�e�C,�Z�������������,���\�h�Z�������������,,,,,,3770004,�Q�n���a��s���c�V�W�T�Ԓn�T,,,,0279-23-1122,,,,,1070800147,,,,,
102083,35,�Q�n��,�a��s,���ʗ{��V�l�z�[�����Ȃ���,�g�N�x�c���E�S���E�W���z�[���@�J�i�C�G��,���V�l�����{��,,,,,,,3770027,�Q�n���a��s����Q�Q�P�Q�Ԓn�P,,,,0279-24-8383,,,,,1070800154,,,,,
102083,36,�Q�n��,�a��s,���Ȃ����V���[�g�X�e�C�T�[�r�X,�J�i�C�G���V���[�g�X�e�C�T�[�r�X,�Z�������������,���\�h�Z�������������,,,,,,3770027,�Q�n���a��s����Q�Q�P�Q�Ԓn�P,,,,0279-24-8383,,,,,1070800162,,,,,
102083,37,�Q�n��,�a��s,���Ȃ����f�C�T�[�r�X�Z���^�[,�J�i�C�G���f�J�C�T�[�r�X�Z���^�[,�ʏ����,�ʏ��^�T�[�r�X,,,,,,3770027,�Q�n���a��s����Q�P�W�S�Ԓn�P,,,,0279-24-8316,,,,,1070800170,,,,,
102083,38,�Q�n��,�a��s,������x���Z���^�[���Ȃ���,�L���^�N�J�C�S�V�G���Z���^�[�J�i�C�G��,������x��,,,,,,,3770027,�Q�n���a��s����Q�Q�P�Q�Ԓn�P,,,,0279-24-8321,,,,,1070800188,,,,,
102083,39,�Q�n��,�a��s,�O���[�v�z�[����Ԑ�����,�O���[�v�z�[���C�`�o���{�V�J�i�C,�F�m�ǑΉ��^�����������,���\�h�F�m�ǑΉ��^�����������,�F�m�ǑΉ��^�ʏ����,,,,,3770027,�Q�n���a��s����P�Q�T�Ԓn�S,,,,0279-60-6875,,,,,1070800204,,,,,
102083,40,�Q�n��,�a��s,�O���[�v�z�[���x���W�a�삽��̉�,�O�x���W�V�u�J���^���m�C�G�O���[�v�z�[��,�F�m�ǑΉ��^�����������,���\�h�F�m�ǑΉ��^�����������,,,,,,3770004,�Q�n���a��s���c�R�O�V�T�Ԓn,,,,0279-25-3376,,,,,1070800220,,,,,
102083,41,�Q�n��,�a��s,�O���[�v�z�[����Ԑ��a��,�O���[�v�z�[���C�`�o���{�V�V�u�J��,�F�m�ǑΉ��^�����������,���\�h�F�m�ǑΉ��^�����������,,,,,,3770004,�Q�n���a��s���c�X�R�S�Ԓn�Q,,,,0279-60-7650,,,,,1070800238,,,,,
102083,42,�Q�n��,�a��s,������Њە��Ƌ�X�����p��ݗ^���Ə�,�J�u�V�L�K�C�V���}���t�N�J�O�e���t�N�V���E�O�^�C���W�M���E�V��,�����p��ݗ^,���蕟���p��̔�,������\�h�����p��̔�,���\�h�����p��ݗ^,,,,3770008,�Q�n���a��s�a��P�Q�R�W�Ԓn�̂R,,,,0279-22-0114,,,,,1070800246,,,,,
102083,43,�Q�n��,�a��s,������x�����Ə��X���[���C�t,�L���^�N�J�C�S�V�G���W�M���E�V���X���[���C�t,������x��,,,,,,,3770007,�Q�n���a��s�Ό��P�Q�U�X�Ԓn�P,,,,0279-30-1105,,,,,1070800261,,,,,
102083,44,�Q�n��,�a��s,�k�уw���p�[�X�e�[�V����,�z�N���E�w���p�[�X�e�[�V����,�K����,�K��^�T�[�r�X,,,,,,3770005,�Q�n���a��s�L�n�Q�R�O�Ԓn�P,,,,0279-23-1165,,,,,1070800279,,,,,
102083,45,�Q�n��,�a��s,�k�уf�C�T�[�r�X,�z�N���E�f�C�T�[�r�X,�ʏ����,�ʏ��^�T�[�r�X,,,,,,3770005,�Q�n���a��s�L�n�Q�R�O�Ԓn�̂P,,,,0279-23-1165,,,,,1070800287,,,,,
102083,46,�Q�n��,�a��s,�O���[�v�z�[������,�O���[�v�z�[���T�c�L,�F�m�ǑΉ��^�����������,���\�h�F�m�ǑΉ��^�����������,,,,,,3770000,�Q�n���a��s�a��R�U�S�U�Ԓn�S,,,,0279-22-1952,,,,,1070800329,,,,,
102083,47,�Q�n��,�a��s,�f�C�T�[�r�X���Ȃ�,�f�C�T�[�r�X�J�i��,�ʏ����,�ʏ��^�T�[�r�X,,,,,,3770006,�Q�n���a��s�s�K�c�S�P�Ԓn�U,,,,0279-24-5237,,,,,1070800345,,,,,
102083,48,�Q�n��,�a��s,������x�����Ə��s�[�X�t���E�P�A,�L���^�N�J�C�S�V�G���W�M���E�V���@�s�[�X�t���E�P�A,������x��,,,,,,,3770027,�Q�n���a��s����W�X�X�Ԓn�P,,,,0279-60-8288,,,,,1070800386,,,,,
102083,49,�Q�n��,�a��s,�a��s�Ћ��w���p�[�X�e�[�V����,�V�u�J���V�V���L���E�w���p�[�X�e�[�V����,�K����,�K��^�T�[�r�X,,,,,,3770008,�Q�n���a��s�a��P�V�U�O�Ԓn�P,,,,0279-26-3900,,,,,1070800402,,,,,
102083,50,�Q�n��,�a��s,�a��s�����f�C�T�[�r�X�Z���^�[,�V�u�J���V�I�m�K�~�f�C�T�[�r�X�Z���^�[,�ʏ����,�ʏ��^�T�[�r�X,,,,,,3770312,�Q�n���a��s����q�X�Ԓn�P,,,,0279-30-8008,,,,,1070800485,,,,,
102083,51,�Q�n��,�a��s,�a��s�Ћ��P�A�v�����Z���^�[,�V�u�J���V�V���L���E�P�A�v�����Z���^�[,������x��,,,,,,,3770294,�Q�n���a��s�����U�T�W�Ԓn�Q�O,,,,0279-60-6811,,,,,1070800527,,,,,
102083,52,�Q�n��,�a��s,���ʗ{��V�l�z�[�������̋�,�g�N�x�c���E�S���E�W���z�[���Z�C�����E�m�T�g,���V�l�����{��,,,,,,,3791104,�Q�n���a��s�ԏ钬�~���S�S�Ԓn�P,,,,0279-56-9201,,,,,1070800543,,,,,
102083,53,�Q�n��,�a��s,�������z�[���w���p�[�X�e�[�V����,�J�X�K�z�[���w���p�[�X�e�[�V����,�K����,�K��^�T�[�r�X,,,,,,3770202,�Q�n���a��s�����Q�R�X�X�Ԓn�V,,,,0279-53-2506,,,,,1070800550,,,,,
102083,54,�Q�n��,�a��s,���ʗ{��V�l�z�[���Ђ���̗�,�g�N�x�c���E�S���E�W���z�[���q�J���m�T�g,���V�l�����{��,,,,,,,3770008,�Q�n���a��s�a��Q�Q�P�U�Ԓn�P,,,,0279-23-6699,,,,,1070800568,,,,,
102083,55,�Q�n��,�a��s,�Ђ���̗��V���[�g�X�e�C,�q�J���m�T�g�V���[�g�X�e�C,�Z�������������,���\�h�Z�������������,,,,,,3770008,�Q�n���a��s�a��Q�Q�P�U�Ԓn�P,,,,0279-23-6699,,,,,1070800576,,,,,
102083,56,�Q�n��,�a��s,�Ђ���̗��f�C�T�[�r�X�Z���^�[,�q�J���m�T�g�f�C�T�[�r�X�Z���^�[,�ʏ����,�ʏ��^�T�[�r�X,,,,,,3770008,�Q�n���a��s�a��Q�Q�P�U�Ԓn�P,,,,0279-23-6829,,,,,1070800584,,,,,
102083,57,�Q�n��,�a��s,�f�C�T�[�r�X�قق���,�f�C�T�[�r�X�z�z�G�~,�n�斧���^�ʏ����,�ʏ��^�T�[�r�X,,,,,,3791103,�Q�n���a��s�ԏ钬�Ëv�c�Q�R�U�Ԓn�P�O,,,,0279-56-8860,,,,,1070800600,,,,,
102083,58,�Q�n��,�a��s,�f�C�T�[�r�X����,�f�C�T�[�r�X���C�Q�c,�ʏ����,�ʏ��^�T�[�r�X,,,,,,3770102,�Q�n���a��s�ɍ��ے��ɍ��ۂT�Q�T�Ԓn�Q�O�Q,,,,0279-20-3100,,,,,1070800634,,,,,
102083,59,�Q�n��,�a��s,�P�A�v�����Z���^�[����,�P�A�v�����Z���^�[���C�Q�c,������x��,,,,,,,3770102,�Q�n���a��s�ɍ��ے��ɍ��ۂT�Q�T�Ԓn�Q�O�Q,,,,0279-20-3100,,,,,1070800659,,,,,
102083,60,�Q�n��,�a��s,������x�����Ə��ԏ鉑,�L���^�N�J�C�S�V�G���W�M���E�V���A�J�M�G��,������x��,,,,,,,3791111,�Q�n���a��s�ԏ钬�k�ԏ�R�P�O�T�T�Ԓn�P,,,,0279-60-3030,,,,,1070800683,,,,,
102083,61,�Q�n��,�a��s,�P�A�T�|�[�g�Ȃ���,�P�A�T�|�[�g�i�S�~,������x��,,,,,,,3770006,�Q�n���a��s�s�K�c�R�Q�S�Ԓn�V,,,,0279-25-8753,,,,,1070800709,,,,,
102083,62,�Q�n��,�a��s,�����̋��f�C�T�[�r�X�Z���^�[,�Z�C�����E�m�T�g�f�C�T�[�r�X�Z���^�[,�ʏ����,�ʏ��^�T�[�r�X,,,,,,3791104,�Q�n���a��s�ԏ钬�~���S�S�Ԓn�P,,,,0279-56-9201,,,,,1070800717,,,,,
102083,63,�Q�n��,�a��s,�����̋��V���[�g�X�e�C,�Z�C�����E�m�T�g�V���[�g�X�e�C,�Z�������������,���\�h�Z�������������,,,,,,3791104,�Q�n���a��s�ԏ钬�~���S�S�Ԓn�P,,,,0279-56-9201,,,,,1070800725,,,,,
102083,64,�Q�n��,�a��s,������كf�C�T�[�r�X�Z���^�[,�T�N���J���f�C�T�[�r�X�Z���^�[,�ʏ����,,,,,,,3770204,�Q�n���a��s����T�W�T�Ԓn�P,,,,0279-24-8778,,,,,1070800733,,,,,
102083,65,�Q�n��,�a��s,�ǂ��x�����Ə��a��,�c�h�C�V�G���W�M���E�V���V�u�J��,������x��,,,,,,,3770064,�Q�n���a��s�k�k������Q�R�R�S�Ԓn�R,,,,0279-52-4995,,,,,1070800741,,,,,
102083,66,�Q�n��,�a��s,�t�W�����������ƕ�,�t�W�P���\�E�t�N�V�W�M���E�u,�����p��ݗ^,���蕟���p��̔�,������\�h�����p��̔�,���\�h�����p��ݗ^,,,,3770064,�Q�n���a��s�k�k������R�X�S�Ԓn�̂Q,,,,0279-24-2537,,,,,1070800766,,,,,
102083,67,�Q�n��,�a��s,�f�C�T�[�r�X�Z���^�[�������̉�,�f�C�T�[�r�X�Z���^�[�C�R�C�m�C�G,�n�斧���^�ʏ����,�ʏ��^�T�[�r�X,,,,,,3770008,�Q�n���a��s�a��P�V�S�U�Ԓn�Q,,,,0279-25-7234,,,,,1070800774,,,,,
102083,68,�Q�n��,�a��s,���ꂢ��,�\���C��,�ʏ����,,,,,,,3770005,�Q�n���a��s�L�n�X�R�X�Ԓn�Q,,,,027-235-0021,,,,,1070800782,,,,,
102083,69,�Q�n��,�a��s,�w���p�[�X�e�[�V����������,�w���p�[�X�e�[�V�����A�X�J,�K����,�K��^�T�[�r�X,,,,,,3770008,�Q�n���a��s�a��S�P�S�R�Ԓn�P,,,,0279-26-3292,,,,,1070800857,,,,,
102083,70,�Q�n��,�a��s,�������f�C�T�[�r�X,�A�X�J�f�C�T�[�r�X,�ʏ����,�ʏ��^�T�[�r�X,,,,,,3770008,�Q�n���a��s�a��S�P�S�R�Ԓn�P,,,,0279-26-3307,,,,,1070800865,,,,,
102083,71,�Q�n��,�a��s,�f�C�T�[�r�X�Z���^�[�t���a������,�f�C�T�[�r�X�Z���^�[�n���r�����R���`,�ʏ����,�ʏ��^�T�[�r�X,,,,,,3770202,�Q�n���a��s�����U�O�W�Ԓn�X�P,,,,0279-53-7070,,,,,1070800873,,,,,
102083,72,�Q�n��,�a��s,����݉��x���Z���^�[,�A���~�J�C�S�V�G���Z���^�[,������x��,,,,,,,3770064,�Q�n���a��s�k�k������R�X�S�Ԓn�̂Q,,,,0279-25-7676,,,,,1070800881,,,,,
102083,73,�Q�n��,�a��s,��������P�A�T�[�r�X,�A�I�]���P�A�T�[�r�X,�����p��ݗ^,���蕟���p��̔�,������x��,������\�h�����p��̔�,���\�h�����p��ݗ^,,,3770008,�Q�n���a��s�a��P�T�Q�P�Ԓn�P,,,,0279-24-8158,,,,,1070800899,,,,,
102083,74,�Q�n��,�a��s,�i�`�k�Q�a��ʏ����{�݂Ђ܂��,�W�F�C�G�C�L�^�O���V�u�J���c�E�V���J�C�S�V�Z�c�q�}����,�ʏ����,�ʏ��^�T�[�r�X,,,,,,3770008,�Q�n���a��s�a��P�X�W�P�Ԓn�R,,,,0279-22-1322,,,,,1070800915,,,,,
102083,75,�Q�n��,�a��s,�����f�C�T�[�r�X�Z���^�[,�V���C�W���E�f�C�T�[�r�X�Z���^�[,�ʏ����,,,,,,,3770204,�Q�n���a��s����T�W�Q�Ԓn�Q,,,,0279-25-3040,,,,,1070800931,,,,,
102083,76,�Q�n��,�a��s,�f�C�T�[�r�X�V�y���Ȃ���,�f�C�T�[�r�X�������i�S�~,�ʏ����,�ʏ��^�T�[�r�X,,,,,,3770006,�Q�n���a��s�s�K�c�R�Q�S�Ԓn�Q,,,,0279-26-7377,,,,,1070800998,,,,,
102083,77,�Q�n��,�a��s,�ЂȂ��ڂ����̉�,�q�i�^�{�b�R�m�C�G,�K����,�n�斧���^�ʏ����,�K��^�T�[�r�X,�ʏ��^�T�[�r�X,,,,3791103,�Q�n���a��s�ԏ钬�Ëv�c�P�Ԓn�T,,,,0279-26-7333,,,,,1070801012,,,,,
102083,78,�Q�n��,�a��s,�r���g�P�A�f�C�T�[�r�X������,�r���g�P�A�f�C�T�[�r�X�R���`,�n�斧���^�ʏ����,,,,,,,3770205,�Q�n���a��s�k�q�X�P�W�Ԓn�R,,,,0279-25-7850,,,,,1070801038,,,,,
102083,79,�Q�n��,�a��s,�����~��,�J�����V�L�V�},�K����,�K��^�T�[�r�X,,,,,,3791104,�Q�n���a��s�ԏ钬�~���T�W�Ԓn�P,,,,0279-56-7111,,,,,1070801046,,,,,
102083,80,�Q�n��,�a��s,�f�C�T�[�r�X��܂��̉�,�f�C�T�[�r�X���}�����m�C�G,�n�斧���^�ʏ����,�ʏ��^�T�[�r�X,,,,,,3770064,�Q�n���a��s�k�k������X�X�Q�Ԓn,,,,0279-26-7757,,,,,1070801053,,,,,
102083,81,�Q�n��,�a��s,������x�����Ə��x���W�a��,�L���^�N�J�C�S�V�G���W�M���E�V���x���W�V�u�J��,������x��,,,,,,,3770004,�Q�n���a��s���c�Q�V�Q�U�Ԓn�P,,,,0279-30-0034,,,,,1070801061,,,,,
102083,82,�Q�n��,�a��s,�f�C�T�[�r�X�������a��,�f�C�T�[�r�X�G�K�I�V�u�J��,�ʏ����,�ʏ��^�T�[�r�X,,,,,,3791104,�Q�n���a��s�ԏ钬�~���W�Ԓn,,,,0279-56-2229,,,,,1070801079,,,,,
102083,83,�Q�n��,�a��s,�Ƃ˂肱,�g�l���R,�n�斧���^�ʏ����,�ʏ��^�T�[�r�X,,,,,,3770003,�Q�n���a��s���،��X�S�W�Ԓn�Q,,,,0279-25-7500,,,,,1070801095,,,,,
102083,84,�Q�n��,�a��s,�Љ���@�l�b�̉������p��|�p�C,�V���J�C�t�N�V�z�E�W�����O�~�m�\�m�@�t�N�V���E�O�|�p�C,�����p��ݗ^,���蕟���p��̔�,������\�h�����p��̔�,���\�h�����p��ݗ^,,,,3778567,�Q�n���a��s�a��S�S�P�W�Ԓn,,,,0279-22-6780,,,,,1070801103,,,,,
102083,85,�Q�n��,�a��s,���ʗ{��V�l�z�[���˂ނ̋u�i���j�b�g�^�j,�g�N�x�c���E�S���E�W���z�[���l���m�I�J�i���j�b�g�K�^�j,�Z�������������,���\�h�Z�������������,���V�l�����{��,,,,,3770064,�Q�n���a��s�k�k������Q�R�U�T�Ԓn�P,,,,0279-20-4000,,,,,1070801111,,,,,
102083,86,�Q�n��,�a��s,������x�����Ə���x,�L���^�N�J�C�S�V�G���W�M���E�V���C�b�L���E,������x��,,,,,,,3770004,�Q�n���a��s���c�W�P�T�Ԓn�W,,,,0279-23-1993,,,,,1070801137,,,,,
102083,87,�Q�n��,�a��s,������x�����Ə����,�L���^�N�J�C�S�V�G���W�M���E�V������,������x��,,,,,,,3770008,�Q�n���a��s�a��P�W�Q�S�Ԓn�Q�S,,,,0279-25-8668,,,,,1070801145,,,,,
102083,88,�Q�n��,�a��s,�f�C�T�[�r�X�Z���^�[���,�f�C�T�[�r�X�Z���^�[����,�ʏ����,�ʏ��^�T�[�r�X,,,,,,3770002,�Q�n���a��s�����U�R�T�Ԓn�P,,,,0279-24-5922,,,,,1070801152,,,,,
102083,89,�Q�n��,�a��s,�f�C�T�[�r�X���ۂ̐X,�f�C�T�[�r�X�~�z�m����,�n�斧���^�ʏ����,�ʏ��^�T�[�r�X,,,,,,3770062,�Q�n���a��s�k�k���^�ǂW�R�R�Ԓn�Q,,,,0279-26-2333,,,,,1070801160,,,,,
102083,90,�Q�n��,�a��s,����q�q���Y,�I�m�R�q���Y,���V�l�����{��,,,,,,,3770312,�Q�n���a��s����q�R�U�P�T�Ԓn�P,,,,0279-26-2626,,,,,1070801178,,,,,
102083,91,�Q�n��,�a��s,�w���p�[�X�e�[�V�����Ό��̗�,�w���p�[�X�e�[�V�����C�V�n���m�T�g,�K����,�K��^�T�[�r�X,,,,,,3770007,�Q�n���a��s�Ό��R�S�R�Ԓn�P,,,,0279-30-1165,,,,,1070801186,,,,,
102083,92,�Q�n��,�a��s,���n�r�������^�f�C�T�[�r�X�X�}�C���C��,���n�r���g�b�J�K�^�f�C�T�[�r�@�X�}�C���^�c�~,�n�斧���^�ʏ����,�ʏ��^�T�[�r�X,,,,,,3770008,�Q�n���a��s�a��P�W�Q�O�Ԓn�Q�U,,,,0279-26-8111,,,,,1070801194,,,,,
102083,93,�Q�n��,�a��s,�f�C�T�[�r�X�Ό��̗�,�f�C�T�[�r�X�C�V�n���m�T�g,�ʏ����,�ʏ��^�T�[�r�X,,,,,,3770007,�Q�n���a��s�Ό��R�S�R�Ԓn�P,,,,0279-30-1165,,,,,1070801202,,,,,
102083,94,�Q�n��,�a��s,����q�q���Y�V���[�g�X�e�C,�I�m�R�q���Y�V���[�g�X�e�C,�Z�������������,���\�h�Z�������������,,,,,,3770312,�Q�n���a��s����q�R�U�P�T�Ԓn�P,,,,0279-26-2626,,,,,1070801210,,,,,
102083,95,�Q�n��,�a��s,�K����Ђ܂��a��w�O,�z�E�����J�C�S�q�}�����V�u�J���G�L�}�G,�K����,,,,,,,3770008,�Q�n���a��s�a��P�U�R�U�Ԓn�Q,,,,0279-26-3555,,,,,1070801236,,,,,
102083,96,�Q�n��,�a��s,�Ђ܂��a��w�O,�q�}�����V�u�J���G�L�}�G,�ʏ����,,,,,,,3770008,�Q�n���a��s�a��P�U�R�U�Ԓn�Q,,,,0279-26-3555,,,,,1070801244,,,,,
102083,97,�Q�n��,�a��s,�f�C�T�[�r�X���񂿂���,�f�C�T�[�r�X�P���`�����`,�ʏ����,�ʏ��^�T�[�r�X,,,,,,3770062,�Q�n���a��s�k�k���^�ǂP�Q�Q�V�Ԓn�P,,,,0279-26-2660,,,,,1070801269,,,,,
102083,98,�Q�n��,�a��s,���ʗ{��V�l�z�[���J�i��,�g�N�x�c���E�S���E�W���z�[���J�i��,���V�l�����{��,,,,,,,3770008,�Q�n���a��s�a��R�U�T�R�Ԓn�P,,,,0279-22-1730,,,,,1070801277,,,,,
102083,99,�Q�n��,�a��s,���ʗ{��V�l�z�[���J�i���i�Z�������j,�g�N�x�c���E�S���E�W���z�[���J�i���i�^���L�j���E�V���j,�Z�������������,���\�h�Z�������������,,,,,,3770008,�Q�n���a��s�a��R�U�T�R�Ԓn�P,,,,0279-22-1730,,,,,1070801285,,,,,
102083,100,�Q�n��,�a��s,�f�C�T�[�r�X�䂤����,�f�C�T�[�r�X���E�J��,�ʏ����,�ʏ��^�T�[�r�X,,,,,,3770008,�Q�n���a��s�a��R�U�T�R�Ԓn�P,,,,0279-22-1730,,,,,1070801293,,,,,
102083,101,�Q�n��,�a��s,���������T�[�r�X,�C�R�C�J�C�S�T�[�r�X,�K����,�K��^�T�[�r�X,,,,,,3770008,�Q�n���a��s�a��P�W�R�O�Ԓn�S�O,�Ⓦ���r���P�K�a����,,,0279-26-2873,,,,,1070801301,,,,,
102083,102,�Q�n��,�a��s,������x�����Ə������,�L���^�N�J�C�S�V�G���W�M���E�V���C���n,������x��,,,,,,,3770005,�Q�n���a��s�L�n�Q�R�S�Ԓn�P,,,,0279-51-8701,,,,,1070801327,,,,,
102083,103,�Q�n��,�a��s,������x�����Ə��ЂȂ��ڂ���,�L���^�N�J�C�S�V�G���W�M���E�V���q�i�^�{�b�R,������x��,,,,,,,3791103,�Q�n���a��s�ԏ钬�Ëv�c�P�Ԓn�T,,,,0279-26-7333,,,,,1070801335,,,,,
102083,104,�Q�n��,�a��s,�f�C�T�[�r�X�x���W��a��,�f�C�T�[�r�X�x���W�~�i�~�V�u�J��,�ʏ����,�ʏ��^�T�[�r�X,,,,,,3770004,�Q�n���a��s���c�Q�V�Q�U�Ԓn�P,,,,0279-25-0077,,,,,1070801343,,,,,
102083,105,�Q�n��,�a��s,�j�R�b�g��������,�j�R�b�g�I�A�V�X,�ʏ����,�ʏ��^�T�[�r�X,,,,,,3770204,�Q�n���a��s����Q�O�R�S�Ԓn�P,,,,0279-26-3377,,,,,1070801350,,,,,
102083,106,�Q�n��,�a��s,�͂邩��������x�����Ə�,�n���J�[�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,,,,,,,3770031,�Q�n���a��s���v�ÂP�R�S�Ԓn�R,,,,0279-25-7093,,,,,1070801368,,,,,
102083,107,�Q�n��,�a��s,�����P�A�T�|�[�g,�A�C�P�A�T�|�[�g,������x��,,,,,,,3791103,�Q�n���a��s�ԏ钬�Ëv�c�Q�T�U�V�Ԓn�P,,,,0279-56-2419,,,,,1070801376,,,,,
102083,108,�Q�n��,�a��s,�W���u�P�A,�W���u�P�A,�K����,,,,,,,3770003,�Q�n���a��s���،��P�R�X�R�Ԓn,�r�[�}�[�N�P�c,,,0279-26-2775,,,,,1070801384,,,,,
102083,109,�Q�n��,�a��s,�������w���p�[�X�e�[�V�����s�W����,�Z�C�R�E�\�E�w���p�[�X�e�[�V�����s�W����,�K����,�K��^�T�[�r�X,,,,,,3770008,�Q�n���a��s�a��Q�X�O�W�Ԓn�P,,,,0279-25-8840,,,,,1070801400,,,,,
102083,110,�Q�n��,�a��s,�w���p�[�X�e�[�V�����ǂ��k�k,�w���p�[�X�e�[�V�����c�h�C�z�b�L�c,�K����,�K��^�T�[�r�X,,,,,,3770064,�Q�n���a��s�k�k������Q�R�R�O�Ԓn�T,,,,0279-52-3620,,,,,1070801426,,,,,
102083,111,�Q�n��,�a��s,������x�����Ə����,�L���^�N�J�C�S�V�G���W�M���E�V���@�M�����C,������x��,,,,,,,3770007,�Q�n���a��s�Ό��T�U�S�Ԓn�P,,,,0279-60-6655,,,,,1070801434,,,,,
102083,112,�Q�n��,�a��s,�P�A�Z���^�[�ǂ��k�k,�P�A�Z���^�[�c�h�C�z�b�L�c,�ʏ����,�ʏ��^�T�[�r�X,,,,,,3770064,�Q�n���a��s�k�k������Q�R�R�S�Ԓn�R,,,,0279-52-2211,,,,,1070801442,,,,,
102083,113,�Q�n��,�a��s,������Љh��,�S�E�h�E�K�C�V���G�C�Z�C,�K����,,,,,,,3791121,�Q�n���a��s�ԏ钬�{�c�P�R�U�X�Ԓn�Q,,,,0279-56-7383,,,,,1070801483,,,,,
102083,114,�Q�n��,�a��s,������x�����Ə��ׂɂ΂�,�L���^�N�J�C�S�V�G���W�M���E�V���x�j�o�i,������x��,,,,,,,3770004,�Q�n���a��s���c�P�W�U�P�Ԓn�P,,,,0279-26-3000,,,,,1070801491,,,,,
102083,115,�Q�n��,�a��s,�f�C�T�[�r�X�ׂɂ΂�,�f�C�T�[�r�X�x�j�o�i,�ʏ����,�ʏ��^�T�[�r�X,,,,,,3770004,�Q�n���a��s���c�P�W�U�P�Ԓn�P,,,,0279-26-3000,,,,,1070801509,,,,,
102083,116,�Q�n��,�a��s,�P�A�X�e�[�V���������Џa��,�P�A�X�e�[�V�����A�T�q�V�u�J��,�ʏ����,�ʏ��^�T�[�r�X,,,,,,3770027,�Q�n���a��s����P�Q�P�W�Ԓn�R,,,,0279-60-5511,,,,,1070801517,,,,,
102083,117,�Q�n��,�a��s,�w���p�[�X�e�[�V�����ׂɂ΂�,�w���p�[�X�e�[�V�����x�j�o�i,�K����,�K��^�T�[�r�X,,,,,,3770004,�Q�n���a��s���c�P�W�U�P�Ԓn�P,,,,027-212-7589,,,,,1070801525,,,,,
102083,118,�Q�n��,�a��s,������x�����Ə��V�I���̋u,�L���^�N�J�C�S�V�G���W�M���E�V���V�I���m�I�J,������x��,,,,,,,3770008,�Q�n���a��s�a��R�U�T�R�Ԓn�P,,,,0279-26-2290,,,,,1070801533,,,,,
102083,119,�Q�n��,�a��s,�P�A�v�����Z���^�[���Ԃ���,�P�A�v�����Z���^�[�V�u�J��,������x��,,,,,,,3770008,�Q�n���a��s�a��Q�U�T�X�Ԓn,,,,0279-26-3565,,,,,1070801541,,,,,
102083,120,�Q�n��,�a��s,�p���[�Z���^�[�y�d�m,�p���[�Z���^�[�[��,�K����,,,,,,,3770006,�Q�n���a��s�s�K�c�S�S�Ԓn�P,,,,0279-26-9335,,,,,1070801558,,,,,
102083,121,�Q�n��,�a��s,�f�C�T�[�r�X���ъ�,�f�C�T�[�r�X�I�E�����J��,�ʏ����,,,,,,,3770008,�Q�n���a��s�a��Q�X�O�W�Ԓn�P,,,,0279-26-2226,,,,,1070801566,,,,,
102083,122,�Q�n��,�a��s,�Љ���@�l�k������f�C�T�[�r�X�Z���^�[���̉�,�V���J�C�t�N�V�z�E�W���L�c�t�E�J�C�_�C�j�f�C�T�[�r�X�Z���^�[�j�W�m�C�G,�ʏ����,�ʏ��^�T�[�r�X,,,,,,3770064,�Q�n���a��s�k�k������Q�R�S�X�Ԓn�P�V,,,,0279-52-3653,,,,,1070801574,,,,,
102083,123,�Q�n��,�a��s,�f�C�T�[�r�X���C�̋�,�f�C�T�[�r�X�Q���L�m�T�g,�ʏ����,,,,,,,3770062,�Q�n���a��s�k�k���^�ǂW�R�R�Ԓn�P,,,,0279-26-2251,,,,,1070801582,,,,,
102083,124,�Q�n��,�a��s,������x�����Ə��Ȃ���,�L���^�N�J�C�S�V�G���W�M���E�V���i�S�~,������x��,,,,,,,3770008,�Q�n���a��s�a��X�P�O�Ԓn�R�O,,,,0279-60-8777,,,,,1070801590,,,,,
102083,125,�Q�n��,�a��s,�c�C�[�g�P�A,�c�C�[�g�P�A,�K����,,,,,,,3770004,�Q�n���a��s���c�V�Q�T�Ԓn�P,,,,0279-30-1151,,,,,1070801616,,,,,
102083,126,�Q�n��,�a��s,�w���p�[�X�e�[�V�������C�̋�,�w���p�[�X�e�[�V�����Q���L�m�T�g,�K����,,,,,,,3770062,�Q�n���a��s�k�k���^�ǂW�R�R�Ԓn�Q,,,,0279-26-7756,,,,,1070801624,,,,,