�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,���,�Z��,����,�ܓx,�o�x,�A�N�Z�X���@,���ԏ���,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�@�l�ԍ�,�c�̖�,�F���N����,���e���,����N��,���p�\�j��,�J�n����,�I������,���p�\�������L����,�ꎞ�a����̗L��,URL,���l
102083,1,�Q�n��,�a��s,�a��s���ۈ珊,,�����ۈ珊(��),�Q�n���a��s�a��i�≺���j2103�Ԓn22,,36.49832397,139.0047149,,,0279-22-0449,,,,,,,1�΁`�A�w�O,���ΐ��؋��y,7:30,19:00,,,http://www.city.shibukawa.lg.jp/shisetsu/hoikusho/p003053.html,
102083,2,�Q�n��,�a��s,�a��s��l�ۈ珊,,�����ۈ珊(��),�Q�n���a��s�L�n716�Ԓn,,36.46492768,139.0099382,,,0279-23-3759,,,,,,,1�΁`�A�w�O,���ΐ��؋��y,7:30,19:00,,,http://www.city.shibukawa.lg.jp/shisetsu/hoikusho/p003054.html,
102083,3,�Q�n��,�a��s,�a��s��ܕۈ珊,,�����ۈ珊(��),�Q�n���a��s�a��i�����j446�Ԓn1,,36.4984855,138.9947646,,,0279-23-3002,,,,,,,1�΁`�A�w�O,���ΐ��؋��y,7:30,19:00,,,http://www.city.shibukawa.lg.jp/shisetsu/hoikusho/p003055.html,
102083,4,�Q�n��,�a��s,�a�삱�΂ƕۈ牀,,���ԕۈ珊(��),�Q�n���a��s����2352�Ԓn15,,36.52254315,138.9844723,,,0279-23-9066,,,,�Љ���@�l�k�a�앟����,,,6�����`�A�w�O,���ΐ��؋��y,7:30,19:00,,,http://www.ans.co.jp/n/kobato/,
102083,5,�Q�n��,�a��s,�s�K�c�ۈ牀,,���ԕۈ珊(��),�Q�n���a��s�s�K�c903�Ԓn1,,36.48026472,138.9994847,,,0279-23-3025,,,,�Љ���@�l�s�K�c������,,,6�����`�A�w�O,���ΐ��؋��y,7:30,19:00,,,http://www.ans.co.jp/n/miyukida/index_2.htm,
102083,6,�Q�n��,�a��s,�R�X���X�ۈ牀,,���ԕۈ珊(��),�Q�n���a��s�Ό�1609�Ԓn1,,36.48799678,138.9903587,,,0279-23-5389,,,,�Љ���@�l�R�X���X������,,,�Y�x�����`�A�w�O,���ΐ��؋��y,7:00,19:00,,,http://www.ans.co.jp/n/cosmoshoikuen/index.html,
102083,7,�Q�n��,�a��s,�p���W�[�ۈ牀,,���ԕۈ珊(��),�Q�n���a��s����1512�Ԓn1,,36.5086048,138.9896651,,,0279-24-5315,,,,�Љ���@�l���a������,,,�Y�x�����`�A�w�O,���ΐ��؋��y,7:30,19:00,,,http://pansy-ns.com/,
102083,8,�Q�n��,�a��s,�����ۈ牀,,���ԕۈ珊(��),�Q�n���a��s����369�Ԓn4,,36.47815348,139.0111549,,,0279-24-5366,,,,�Љ���@�l���₫������,,,6�����`�A�w�O,���ΐ��؋��y,7:30,19:00,,,http://www.ans.co.jp/n/nakamura/,
102083,9,�Q�n��,�a��s,����ۂەۈ牀,,���ԕۈ珊(��),�Q�n���a��s�㔒��2525�Ԓn,,36.54571846,139.0211024,,,0279-53-4554,,,,�Љ���@�l���낭������,,,6�����`�A�w�O,���ΐ��؋��y,7:30,19:00,,,http://www.ans.co.jp/n/shirokutanpopo/,
102083,10,�Q�n��,�a��s,�Ђ΂�ۈ牀,,���ԕۈ珊(��),�Q�n���a��s�ԏ钬���ۑ�110�Ԓn6,,36.52123151,139.0444771,,,0279-56-2144,,,,�Љ���@�l������,,,6�����`�A�w�O,���ΐ��؋��y,7:00,19:00,,,http://www.ans.co.jp/n/akagihibari/,
102083,11,�Q�n��,�a��s,�k�k�ۈ牀,,���ԕۈ珊(��),�Q�n���a��s�k�k������374,,36.49460709,139.0194556,,,0279-23-4213,,,,�Љ���@�l�k�k�o�t��,,,6�����`�A�w�O,���ΐ��؋��y,7:00,19:00,,,http://www.ans.co.jp/n/hokkitsu/,
102083,12,�Q�n��,�a��s,�a��s���a��c�t��,,�����c�t��,�Q�n���a��s�a��s�a��(���˒�)1773�Ԓn1,,36.49322621,139.0019569,,,0279-22-2550,,,,,,,3�΁`�A�w�O,���ΐ��؋�,9:00,14:00,,,http://www.city.shibukawa.lg.jp/shisetsu/hoikusho/p003123.html,
102083,13,�Q�n��,�a��s,�a��s���������c�t��,,�����c�t��,�Q�n���a��s����658�Ԓn30,,36.51523214,139.0143948,,,0279-60-6688,,,,,,,3�΁`�A�w�O,���ΐ��؋�,9:00,14:00,,,http://www.city.shibukawa.lg.jp/shisetsu/hoikusho/p003094.html,
102083,14,�Q�n��,�a��s,�a��s���ԏ�c�t��,,�����c�t��,�Q�n���a��s�ԏ钬���ۑ�110�Ԓn6,,36.52049745,139.043862,,,0279-20-6222,,,,,,,3�΁`�A�w�O,���ΐ��؋�,9:00,14:00,,,http://www.city.shibukawa.lg.jp/shisetsu/hoikusho/p003041.html,
102083,15,�Q�n��,�a��s,�a��s���k�k�c�t��,,�����c�t��,�Q�n���a��s�k�k���^��2376�Ԓn4,,36.48034579,139.044949,,,0279-52-2414,,,,,,,3�΁`�A�w�O,���ΐ��؋�,9:00,14:00,,,http://www.city.shibukawa.lg.jp/shisetsu/hoikusho/p003083.html,
102083,16,�Q�n��,�a��s,�a��s�����ɐ΂��ǂ���,,�F�肱�ǂ���(�c�t���^),�Q�n���a��s����3751�Ԓn1,,36.54784984,138.9361277,,,0279-59-2100,,,,,,,��1�΁`�A�w�O,���ΐ��؋��y,7:30,19:00,,,http://www.city.shibukawa.lg.jp/shisetsu/hoikusho/p003122.html,
102083,17,�Q�n��,�a��s,�a��s���ɍ��ۂ��ǂ���,,�F�肱�ǂ���(�ۈ珊�^),�Q�n���a��s�ɍ��ے��ɍ���335�Ԓn3,,36.50594199,138.9254533,,,0279-72-2215,,,,,,,6�����`�A�w�O,���ΐ��؋��y,7:30,19:00,,,http://www.city.shibukawa.lg.jp/shisetsu/hoikusho/p003068.html,
102083,18,�Q�n��,�a��s,���c���ǂ���,,�F�肱�ǂ���(�c�ۘA�g�^),�Q�n���a��s�Q�n���a��s���c1162�Ԓn1,,36.4657679,139.0252842,,,0279-24-2864,,,,�Љ���@�l�ʗ։�,,,6�����`�A�w�O,���ΐ��؋��y,7:15,19:15,,,http://www.handakodomoen.jp/,
102083,19,�Q�n��,�a��s,���΂�c�t��,,�F�肱�ǂ���(�c�t���^),�Q�n���a��s�a��i���ؒ��j778�Ԓn,,36.50153402,139.0018533,,,0279-22-1068,,,,�w�Z�@�l���΂烊�Y���w��,,,2�΁`�A�w�O,���ΐ��؋��y,8:30,14:30,,,http://shirobara.ed.jp/,
102083,20,�Q�n��,�a��s,�a��哇�c�t��,,�F�肱�ǂ���(�c�t���^),�Q�n���a��s���c2410�Ԓn,,36.47622136,139.0226363,,,0279-23-9930,,,,�w�Z�@�l�ޗǌ��w��,,,��3�΁`�A�w�O,���ΐ��؋��y,7:30,18:30,,,https://www.shibukawaoshima.ac.jp/,
