�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�p��,�Z��,����,�ܓx,�o�x,�ݒu��,�d�b�ԍ�,�����ԍ�,SSID,�񋟃G���A,URL,���l
102083,1,�Q�n��,�a��s,���Ԃ��햼�Y�i�Z���^�[,�V�u�J�����C�T���q���Z���^�[,,�Q�n���a��s�a��1832-27,�a��w�O�v���U1�K,,,�a��s,0279-26-2423,,,,http://www.city.shibukawa.lg.jp/kankou/gift/omiyage/p003604.html,
102083,2,�Q�n��,�a��s,�ό��ē����i�a��w�j,�J���R�E�A���i�C�V��,,�Q�n���a��s�a��1651-4,,,,�a��s,0279-25-1499,,,,http://www.city.shibukawa.lg.jp/kankou/ikahoonsen/ikahoonsen/p000168.html,
102083,3,�Q�n��,�a��s,���䉷�򂱂����̓�,�V���C�I���Z���R���`�m��,,�Q�n���a��s����658-17,,,,�a��s,0279-24-5526,,,,http://www.city.shibukawa.lg.jp/shisetsu/shoukoukankou/p003137.html,
102083,4,�Q�n��,�a��s,�o�X�ē����i�Βi���j,�o�X�A���i�C�V��,,�Q�n���a��s�ɍ��ے��ɍ���557-86,,,,�a��s,,,,,,
102083,5,�Q�n��,�a��s,�Βi�X�x�e�Z���^�[ �����Ղ���,�C�V�_���K�C�L���E�P�C�Z���^�[�C�b�v�N�J��,,�Q�n���a��s�ɍ��ے��ɍ���65-2,,,,�a��s,,,,,,
102083,6,�Q�n��,�a��s,�ɍ��ۉ���܂��̉w�ӂ邳�ƌ𗬊�,�C�J�z�I���Z���}�`�m�G�L�t���T�g�R�E�����E�J��,,�Q�n���a��s�ɍ��ے��ɍ���558-1,,,,�a��s,0279-72-2418,,,,http://www.city.shibukawa.lg.jp/shisetsu/shoukoukankou/p003096.html,
102083,7,�Q�n��,�a��s,���[�v�E�F�C�i�s�@�A�w�j,���[�v�E�F�C�z�g�g�M�X�G�L,,�Q�n���a��s�ɍ��ے��ɍ���558-1,,,,�a��s,0279-72-2418,,,,http://www.city.shibukawa.lg.jp/kankou/ikahoonsen/streetsofikaho/p000203.html,
102083,8,�Q�n��,�a��s,���[�v�E�F�C�i�����w�j,���[�v�E�F�C�~�n���V�G�L,,�Q�n���a��s�ɍ��ے��ɍ���588-2,,,,�a��s,0279-72-2418,,,,http://www.city.shibukawa.lg.jp/kankou/ikahoonsen/streetsofikaho/p000203.html,
102083,9,�Q�n��,�a��s,�a��s������񒡎�,�V�u�J���V���N�V���_�C�j�`���E�V��,,�Q�n���a��s�Ό�6-1,,,,�a��s,0279-22-2111,2433,,���݂��T����,http://www.city.shibukawa.lg.jp/index.html,
102083,10,�Q�n��,�a��s,�a��s������񒡎�,�V�u�J���V���N�V���_�C�j�`���E�V��,,�Q�n���a��s�Ό�6-1,,,,�a��s,0279-22-2111,2433,,���������T����,http://www.city.shibukawa.lg.jp/index.html,
102083,11,�Q�n��,�a��s,�a��s�����{����,�V�u�J���V���N�V���z���`���E�V��,,�Q�n���a��s�Ό�80,,,,�a��s,0279-22-2111,2433,,�s���z�[��,http://www.city.shibukawa.lg.jp/index.html,
102083,12,�Q�n��,�a��s,�n���C�������g�ʓ@,�n���C�I�I�R�N�R�E�V�x�b�e�C,,�Q�n���a��s�ɍ��ے��ɍ���32,,,,�a��s,0279-20-3033,,,,http://www.city.shibukawa.lg.jp/kankou/history/kanrenshisetsu/p000266.html,
102083,13,�Q�n��,�a��s,���y�b�ԋL�O���w��,�g�N�g�~���J�L�l���u���K�N�J��,,�Q�n���a��s�ɍ��ے��ɍ���614-8,,,,�a��s,0279-72-2237,,,�i���R�[�i�[,http://www.city.shibukawa.lg.jp/kankou/art/artmuseum/p000148.html,
102083,14,�Q�n��,�a��s,�a��s���p�فE�K�����璤�����p��,�V�u�J���V�r�W���c�J���N���n���q�������`���E�R�N�r�W���c�J��,,�Q�n���a��s�a��1901-24,,,,�a��s,0279-25-3215,,,��ݓW�����t��,http://www.city.shibukawa.lg.jp/kankou/art/artmuseum/p000145.html,
